"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-24";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18324";"4565";"7869";"157";"167.1"
"2021-10-25";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18324";"4565";"7869";"157";"167.1"
"2021-10-26";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18325";"4565";"7874";"157";"167.1"
"2021-10-27";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18301";"4564";"7867";"157";"167.1"
"2021-10-28";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18303";"4564";"7867";"157";"167.1"
"2021-10-29";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18309";"4565";"7873";"157";"167.1"
"2021-10-30";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18312";"4566";"7876";"157";"167.1"
"2021-10-31";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18313";"4565";"7873";"157";"167.1"
"2021-11-01";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18313";"4565";"7873";"157";"167.1"
"2021-11-02";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18318";"4565";"7875";"157";"167.1"
"2021-11-03";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18325";"4565";"7877";"157";"167.1"
"2021-11-04";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18325";"4566";"7886";"157";"167.1"
"2021-11-05";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18328";"4568";"7883";"157";"167.1"
"2021-11-06";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18329";"4568";"7884";"157";"167.1"
"2021-11-07";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18327";"4569";"7882";"157";"167.1"
"2021-11-08";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18327";"4569";"7882";"157";"167.1"
"2021-11-09";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18328";"4570";"7891";"157";"167.1"
"2021-11-10";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18330";"4575";"7889";"157";"167.1"
"2021-11-11";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18338";"4578";"7890";"157";"167.1"
"2021-11-12";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18339";"4579";"7891";"157";"167.1"
"2021-11-13";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18343";"4583";"7900";"157";"167.1"
"2021-11-14";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18343";"4583";"7900";"157";"167.1"
"2021-11-15";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18344";"4583";"7898";"157";"167.1"
"2021-11-16";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18348";"4585";"7897";"157";"167.1"
"2021-11-17";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18352";"4586";"7901";"157";"167.1"
"2021-11-18";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18354";"4587";"7898";"157";"167.1"
"2021-11-19";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18357";"4588";"7898";"157";"167.1"
"2021-11-20";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18360";"4591";"7900";"157";"167.1"
"2021-11-21";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18363";"4592";"7901";"157";"167.1"
"2021-11-22";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18363";"4592";"7901";"157";"167.1"
"2021-11-23";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18365";"4592";"7901";"157";"167.1"
"2021-11-24";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18366";"4592";"7900";"157";"167.1"
"2021-11-25";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18368";"4592";"7900";"157";"167.1"
"2021-11-26";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18365";"4592";"7899";"157";"167.1"
"2021-11-27";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18362";"4592";"7899";"157";"167.1"
"2021-11-28";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18363";"4592";"7899";"157";"167.1"
"2021-11-29";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18362";"4592";"7899";"157";"167.1"
"2021-11-30";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18364";"4593";"7902";"157";"167.1"
"2021-12-01";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18367";"4593";"7902";"157";"167.1"
"2021-12-02";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18366";"4594";"7900";"157";"167.1"
"2021-12-03";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18371";"4595";"7902";"157";"167.1"
"2021-12-04";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18373";"4596";"7901";"157";"167.1"
"2021-12-05";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18372";"4597";"7901";"157";"167.1"
"2021-12-06";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18372";"4597";"7901";"157";"167.1"
"2021-12-07";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18373";"4598";"7902";"157";"167.1"
"2021-12-08";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18371";"4598";"7902";"157";"167.1"
"2021-12-09";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18375";"4598";"7904";"157";"167.1"
"2021-12-10";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18375";"4598";"7904";"157";"167.1"
"2021-12-11";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18377";"4600";"7915";"157";"167.1"
"2021-12-12";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18379";"4600";"7923";"157";"167.1"
"2021-12-13";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18376";"4600";"7924";"157";"167.1"
"2021-12-14";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18376";"4600";"7925";"157";"167.1"
"2021-12-15";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18374";"4600";"7925";"157";"167.1"
"2021-12-16";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18374";"4600";"7925";"157";"167.1"
"2021-12-17";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18384";"4600";"7925";"157";"167.1"
"2021-12-18";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2039";"19";"0";"18387";"4600";"7923";"157";"167.1"
"2021-12-19";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2039";"19";"0";"18387";"4599";"7928";"157";"167.1"
"2021-12-20";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2039";"19";"0";"18387";"4599";"7929";"157";"167.1"
"2021-12-21";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2039";"19";"0";"18406";"4602";"7931";"157";"167.1"
"2021-12-22";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2039";"19";"0";"18441";"4604";"7933";"157";"167.1"
"2021-12-23";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18447";"4603";"7933";"157";"167.1"
"2021-12-24";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18476";"4604";"7935";"157";"167.1"
"2021-12-25";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18473";"4604";"7938";"157";"167.1"
"2021-12-26";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18473";"4604";"7938";"157";"167.1"
"2021-12-27";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18473";"4604";"7938";"157";"167.1"
"2021-12-28";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18480";"4604";"7938";"157";"167.1"
"2021-12-29";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18484";"4604";"7938";"157";"167.1"
"2021-12-30";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18490";"4604";"7943";"157";"167.1"
"2021-12-31";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18490";"4605";"7955";"157";"167.1"
"2022-01-01";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18490";"4605";"7957";"157";"167.1"
"2022-01-02";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18490";"4605";"7959";"157";"167.1"
"2022-01-03";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18490";"4605";"7960";"157";"167.1"
"2022-01-04";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18490";"4606";"7960";"157";"167.1"
"2022-01-05";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18492";"4607";"7962";"157";"167.1"
"2022-01-06";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18493";"4608";"7965";"157";"167.1"
"2022-01-07";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18499";"4609";"7965";"157";"167.1"
"2022-01-08";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18502";"4610";"7968";"157";"167.1"
"2022-01-09";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18503";"4610";"7973";"157";"167.1"
"2022-01-10";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18504";"4610";"7974";"157";"167.1"
"2022-01-11";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18509";"4611";"7974";"157";"167.1"
"2022-01-12";"23";"1532";"1719";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2041";"19";"0";"18509";"4613";"7974";"157";"167.1"
"2022-01-13";"23";"1535";"1722";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2048";"19";"0";"18509";"4613";"7974";"157";"167.2"
"2022-01-14";"23";"1535";"1722";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2048";"19";"0";"18508";"4613";"7974";"157";"167.2"
"2022-01-15";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2075";"19";"0";"18513";"4620";"7975";"159";"167.4"
"2022-01-16";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2075";"19";"0";"18513";"4620";"7975";"159";"167.4"
"2022-01-17";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2075";"19";"0";"18515";"4621";"7975";"159";"167.4"
"2022-01-18";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2075";"19";"0";"18512";"4621";"7976";"159";"167.4"
"2022-01-19";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2075";"19";"0";"18512";"4621";"7979";"159";"167.4"
"2022-01-20";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2075";"19";"0";"18521";"4625";"7988";"159";"167.4"
"2022-01-21";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"18521";"4627";"7988";"159";"167.4"
"2022-01-22";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"18527";"4633";"8005";"159";"167.4"
"2022-01-23";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"18529";"4634";"8005";"159";"167.4"
"2022-01-24";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"18529";"4635";"8004";"159";"167.4"
"2022-01-25";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"18537";"4648";"8030";"159";"167.4"
"2022-01-26";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"18543";"4657";"8041";"159";"167.4"
"2022-01-27";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"18549";"4659";"8041";"159";"167.4"
"2022-01-28";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-01-29";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-01-30";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-01-31";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-01";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-02";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-03";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-04";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-05";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-06";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-07";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-08";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-09";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-10";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-11";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-12";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-13";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-14";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-15";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-16";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-17";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-18";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-19";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-20";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-21";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-22";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-23";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-24";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-25";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-26";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-27";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-02-28";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-03-01";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-03-02";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-03-03";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-03-04";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-03-05";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"557";"167.4"
"2022-03-06";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-07";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-08";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-09";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-10";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2075";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-11";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-12";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-13";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-14";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-15";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-16";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-17";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-18";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-19";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-20";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-21";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-22";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-23";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-24";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-25";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-26";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-27";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-28";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-29";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-30";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-03-31";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-01";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-02";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-03";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-04";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-05";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-06";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-07";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-08";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-09";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-10";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-11";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-12";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-13";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-14";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-15";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-16";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-17";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-18";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-19";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-20";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-21";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-22";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-23";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-24";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
