"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-02-20";"90";"792";"56150";"99442";"512";"0";"0";"1";"8";"2783";"45";"37";"0";"512";"154598";"10649";"0";"18575";"4677";"8060";"14610";"527.0";"176.0"
"2022-02-21";"90";"792";"56150";"99442";"512";"0";"0";"1";"8";"2784";"45";"37";"0";"513";"154602";"10649";"0";"18575";"4677";"8060";"14609";"527.0";"176.0"
"2022-02-22";"90";"792";"56151";"99448";"512";"0";"0";"1";"8";"2785";"45";"37";"0";"513";"154617";"10649";"0";"18577";"4677";"8060";"14615";"527.0";"176.0"
"2022-02-23";"90";"792";"56152";"99465";"512";"0";"0";"1";"8";"2792";"45";"37";"0";"513";"154620";"10646";"0";"18577";"4677";"8060";"14617";"527.0";"176.0"
"2022-02-24";"90";"792";"56152";"99477";"512";"0";"0";"1";"8";"2794";"45";"37";"0";"516";"154632";"10662";"0";"18578";"4678";"8062";"14621";"527.0";"176.0"
"2022-02-25";"90";"792";"56153";"99485";"513";"0";"0";"1";"8";"2794";"45";"37";"0";"516";"154649";"10664";"0";"18583";"4679";"8060";"14621";"527.0";"176.0"
"2022-02-26";"90";"792";"56153";"99486";"513";"0";"0";"1";"8";"2795";"45";"37";"0";"516";"154674";"10666";"0";"18583";"4682";"8058";"14617";"527.0";"176.0"
"2022-02-27";"90";"792";"56153";"99486";"513";"0";"0";"1";"8";"2795";"45";"37";"0";"516";"154676";"10666";"0";"18584";"4682";"8058";"14610";"527.0";"176.0"
"2022-02-28";"90";"792";"56153";"99486";"513";"0";"0";"1";"8";"2796";"45";"37";"0";"516";"154680";"10662";"0";"18585";"4684";"8058";"14610";"527.0";"176.0"
"2022-03-01";"90";"792";"56155";"99493";"513";"0";"0";"1";"8";"2796";"45";"37";"0";"516";"154695";"10662";"0";"18585";"4685";"8058";"14610";"527.0";"176.0"
"2022-03-02";"90";"792";"56155";"99493";"513";"0";"0";"1";"8";"2796";"45";"37";"0";"516";"154699";"10662";"0";"18585";"4686";"8059";"14610";"527.0";"176.0"
"2022-03-03";"90";"792";"56155";"99494";"513";"0";"0";"1";"8";"2797";"45";"37";"0";"516";"154703";"10662";"0";"18585";"4686";"8060";"14613";"527.0";"176.0"
"2022-03-04";"90";"792";"56158";"99497";"513";"0";"0";"1";"8";"2803";"45";"37";"0";"516";"154733";"10662";"0";"18585";"4686";"8060";"14615";"527.0";"176.0"
"2022-03-05";"90";"789";"56205";"99544";"513";"0";"0";"1";"8";"2805";"45";"37";"0";"516";"154768";"10662";"0";"18586";"4695";"8060";"14623";"528.0";"176.0"
"2022-03-06";"90";"789";"56205";"99544";"513";"0";"0";"1";"8";"2805";"45";"37";"0";"516";"154695";"10662";"0";"18585";"4695";"8055";"14625";"528.0";"176.0"
"2022-03-07";"90";"789";"56206";"99548";"513";"0";"0";"1";"8";"2806";"45";"37";"0";"516";"154703";"10662";"0";"18585";"4699";"8056";"14627";"528.0";"176.0"
"2022-03-08";"90";"789";"56207";"99553";"513";"0";"0";"1";"8";"2807";"45";"37";"0";"516";"154715";"10662";"0";"18585";"4700";"8056";"14634";"528.0";"176.0"
"2022-03-09";"90";"789";"56214";"99560";"513";"0";"0";"1";"8";"2807";"45";"37";"0";"516";"154741";"10663";"0";"18586";"4702";"8057";"14636";"528.0";"176.0"
"2022-03-10";"90";"789";"56214";"99560";"513";"0";"0";"1";"8";"2807";"45";"37";"0";"516";"154744";"10663";"0";"18586";"4702";"8057";"14639";"528.0";"176.0"
"2022-03-11";"90";"789";"56214";"99560";"513";"0";"0";"1";"8";"2807";"45";"37";"0";"516";"154798";"10663";"0";"18588";"4702";"8058";"14649";"528.0";"176.0"
"2022-03-12";"90";"789";"56216";"99559";"513";"0";"0";"1";"8";"2807";"45";"37";"0";"516";"154801";"10663";"0";"18588";"4702";"8058";"14649";"528.0";"176.0"
"2022-03-13";"90";"789";"56216";"99559";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154804";"10663";"0";"18588";"4702";"8055";"14647";"528.0";"176.0"
"2022-03-14";"90";"789";"56216";"99559";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154805";"10663";"0";"18588";"4702";"8055";"14646";"528.0";"176.0"
"2022-03-15";"90";"789";"56216";"99559";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154806";"10663";"0";"18588";"4702";"8055";"14646";"528.0";"176.0"
"2022-03-16";"90";"789";"56226";"99569";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154840";"10663";"0";"18589";"4702";"8055";"14649";"528.0";"176.0"
"2022-03-17";"90";"789";"56232";"99583";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154877";"10663";"0";"18591";"4703";"8066";"14659";"528.0";"176.0"
"2022-03-18";"90";"789";"56236";"99587";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154916";"10663";"0";"18593";"4705";"8093";"14679";"528.0";"176.0"
"2022-03-19";"90";"789";"56236";"99587";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154947";"10662";"0";"18598";"4705";"8097";"14680";"528.0";"176.0"
"2022-03-20";"90";"789";"56236";"99587";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154948";"10662";"0";"18598";"4704";"8097";"14679";"528.0";"176.0"
"2022-03-21";"90";"789";"56236";"99587";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154952";"10662";"0";"18598";"4704";"8097";"14679";"528.0";"176.0"
"2022-03-22";"90";"789";"56236";"99588";"513";"0";"0";"1";"8";"2808";"45";"37";"0";"516";"154954";"10662";"0";"18598";"4703";"8097";"14678";"528.0";"176.0"
"2022-03-23";"90";"796";"56236";"99588";"513";"0";"0";"1";"8";"2809";"45";"37";"0";"516";"154958";"10663";"0";"18602";"4703";"8098";"14678";"528.0";"176.0"
"2022-03-24";"90";"798";"56239";"99591";"513";"0";"0";"1";"8";"2825";"45";"37";"0";"516";"154991";"10664";"0";"18605";"4703";"8101";"14691";"528.0";"176.0"
"2022-03-25";"90";"798";"56240";"99591";"513";"0";"0";"1";"8";"2829";"45";"37";"0";"516";"155014";"10666";"0";"18606";"4703";"8101";"14701";"528.0";"176.0"
"2022-03-26";"90";"798";"56240";"99591";"513";"0";"0";"1";"8";"2829";"45";"37";"0";"516";"155072";"10670";"0";"18608";"4710";"8101";"14708";"528.0";"176.0"
"2022-03-27";"90";"798";"56242";"99592";"513";"0";"0";"1";"8";"2829";"45";"37";"0";"516";"155079";"10670";"0";"18607";"4710";"8100";"14710";"528.0";"176.0"
"2022-03-28";"90";"798";"56242";"99592";"513";"0";"0";"1";"8";"2829";"45";"37";"0";"516";"155079";"10670";"0";"18607";"4710";"8100";"14710";"528.0";"176.0"
"2022-03-29";"90";"798";"56241";"99617";"513";"0";"0";"1";"8";"2829";"45";"37";"0";"516";"155084";"10670";"0";"18611";"4711";"8100";"14714";"529.0";"176.0"
"2022-03-30";"90";"798";"56245";"99626";"513";"0";"0";"1";"8";"2830";"45";"37";"0";"516";"155096";"10673";"0";"18611";"4714";"8100";"14719";"529.0";"176.0"
"2022-03-31";"90";"798";"56252";"99633";"513";"0";"0";"1";"8";"2830";"45";"37";"0";"516";"155094";"10673";"0";"18611";"4714";"8098";"14719";"529.0";"176.0"
"2022-04-01";"90";"798";"56257";"99638";"513";"0";"0";"1";"8";"2832";"45";"37";"0";"516";"155148";"10677";"0";"18612";"4717";"8099";"14730";"529.0";"176.0"
"2022-04-02";"90";"798";"56258";"99643";"513";"0";"0";"1";"8";"2832";"45";"37";"0";"516";"155184";"10677";"0";"18612";"4720";"8103";"14732";"529.0";"176.0"
"2022-04-03";"90";"798";"56261";"99647";"513";"0";"0";"1";"8";"2832";"45";"37";"0";"516";"155192";"10677";"0";"18613";"4719";"8103";"14730";"529.0";"176.0"
"2022-04-04";"90";"798";"56261";"99647";"513";"0";"0";"1";"8";"2832";"45";"37";"0";"516";"155192";"10677";"0";"18611";"4719";"8103";"14730";"529.0";"176.0"
"2022-04-05";"90";"798";"56282";"99668";"513";"0";"0";"1";"8";"2832";"46";"39";"0";"516";"155192";"10677";"0";"18611";"4719";"8103";"14732";"529.0";"176.0"
"2022-04-06";"90";"799";"56288";"99707";"513";"0";"0";"1";"8";"2833";"46";"39";"0";"516";"155194";"10677";"0";"18611";"4720";"8103";"14733";"529.0";"176.0"
"2022-04-07";"90";"799";"56288";"99707";"513";"0";"0";"1";"8";"2833";"46";"39";"0";"516";"155197";"10677";"0";"18612";"4720";"8103";"14733";"529.0";"176.0"
"2022-04-08";"90";"799";"56296";"99718";"513";"0";"0";"1";"8";"2833";"47";"39";"0";"516";"155204";"10677";"0";"18612";"4720";"8105";"14736";"529.0";"176.0"
"2022-04-09";"90";"799";"56300";"99722";"513";"0";"0";"1";"8";"2838";"47";"39";"0";"516";"155219";"10677";"0";"18613";"4721";"8107";"14737";"529.0";"176.0"
"2022-04-10";"90";"799";"56301";"99727";"513";"0";"0";"1";"8";"2838";"47";"39";"0";"516";"155219";"10677";"0";"18612";"4721";"8105";"14735";"529.0";"176.0"
"2022-04-11";"90";"799";"56301";"99727";"513";"0";"0";"1";"8";"2838";"47";"39";"0";"516";"155227";"10677";"0";"18611";"4721";"8105";"14727";"529.0";"176.0"
"2022-04-12";"90";"799";"56301";"99727";"513";"0";"0";"1";"8";"2838";"47";"39";"0";"516";"155227";"10677";"0";"18611";"4721";"8105";"14727";"529.0";"176.0"
"2022-04-13";"90";"801";"56350";"99865";"513";"0";"0";"1";"8";"2838";"47";"39";"0";"516";"155227";"10677";"0";"18611";"4721";"8105";"14728";"529.0";"176.0"
"2022-04-14";"90";"801";"56355";"99874";"513";"0";"0";"1";"8";"2838";"47";"39";"0";"516";"155236";"10679";"0";"18611";"4721";"8105";"14733";"529.0";"176.0"
"2022-04-15";"90";"801";"56356";"99875";"513";"0";"0";"1";"8";"2839";"47";"39";"0";"516";"155259";"10697";"0";"18611";"4722";"8105";"14739";"529.0";"176.0"
"2022-04-16";"90";"801";"56356";"99875";"513";"0";"0";"1";"8";"2840";"47";"39";"0";"516";"155259";"10697";"0";"18611";"4722";"8105";"14739";"529.0";"176.0"
"2022-04-17";"90";"801";"56357";"99876";"513";"0";"0";"1";"8";"2840";"47";"39";"0";"516";"155259";"10697";"0";"18611";"4722";"8105";"14739";"529.0";"176.0"
"2022-04-18";"90";"801";"56357";"99876";"513";"0";"0";"1";"8";"2840";"47";"39";"0";"516";"155259";"10697";"0";"18611";"4722";"8105";"14739";"529.0";"176.0"
"2022-04-19";"90";"801";"56357";"99876";"513";"0";"0";"1";"8";"2840";"47";"39";"0";"516";"155262";"10697";"0";"18612";"4722";"8105";"14738";"529.0";"176.0"
"2022-04-20";"90";"801";"56359";"99880";"513";"0";"0";"1";"8";"2840";"47";"39";"0";"516";"155292";"10697";"0";"18616";"4724";"8106";"14745";"529.0";"176.0"
"2022-04-21";"90";"802";"56454";"99975";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155295";"10697";"0";"18616";"4724";"8106";"14745";"531.0";"176.0"
"2022-04-22";"90";"802";"56452";"99973";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155295";"10697";"0";"18616";"4724";"8106";"14745";"531.0";"176.0"
"2022-04-23";"90";"802";"56452";"99973";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155295";"10697";"0";"18615";"4724";"8106";"14745";"531.0";"176.0"
"2022-04-24";"90";"802";"56452";"99973";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155295";"10697";"0";"18615";"4724";"8105";"14745";"531.0";"176.0"
"2022-04-25";"90";"802";"56452";"99973";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155296";"10697";"0";"18615";"4724";"8105";"14744";"531.0";"176.0"
"2022-04-26";"90";"802";"56452";"99973";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155296";"10697";"0";"18615";"4724";"8105";"14744";"531.0";"176.0"
"2022-04-27";"90";"802";"56450";"99967";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155294";"10697";"0";"18615";"4724";"8105";"14745";"531.0";"176.0"
"2022-04-28";"90";"802";"56446";"99981";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155294";"10697";"0";"18615";"4724";"8105";"14745";"531.0";"176.0"
"2022-04-29";"90";"802";"56446";"99981";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155302";"10697";"0";"18617";"4724";"8105";"14744";"531.0";"176.0"
"2022-04-30";"90";"802";"56446";"99981";"513";"0";"0";"1";"8";"2841";"47";"39";"0";"516";"155302";"10696";"0";"18617";"4724";"8105";"14744";"531.0";"176.0"
"2022-05-01";"90";"802";"56446";"99981";"513";"0";"0";"1";"8";"2842";"47";"39";"0";"516";"155308";"10696";"0";"18615";"4723";"8105";"14744";"531.0";"176.0"
"2022-05-02";"90";"802";"56457";"100096";"513";"0";"0";"1";"8";"2842";"47";"39";"0";"516";"155328";"10697";"0";"18619";"4723";"8107";"14748";"531.0";"176.0"
"2022-05-03";"90";"802";"56457";"100096";"513";"0";"0";"1";"8";"2842";"47";"39";"0";"516";"155368";"10697";"0";"18620";"4724";"8107";"14748";"531.0";"176.0"
"2022-05-04";"90";"802";"56457";"100096";"513";"0";"0";"1";"8";"2842";"47";"39";"0";"516";"155368";"10697";"0";"18619";"4724";"8107";"14748";"531.0";"176.0"
"2022-05-05";"90";"802";"56481";"100120";"513";"0";"0";"1";"8";"2844";"47";"39";"0";"516";"155446";"10709";"0";"18626";"4726";"8109";"14752";"531.0";"176.0"
"2022-05-06";"90";"802";"56504";"100143";"513";"0";"0";"1";"8";"2844";"47";"39";"0";"516";"155516";"10715";"0";"18628";"4729";"8109";"14755";"531.0";"176.0"
"2022-05-07";"90";"802";"56506";"100147";"513";"0";"0";"1";"8";"2848";"47";"39";"0";"516";"155611";"10732";"0";"18636";"4735";"8109";"14760";"531.0";"176.0"
"2022-05-08";"90";"802";"56506";"100147";"513";"0";"0";"1";"8";"2848";"47";"39";"0";"516";"155615";"10732";"0";"18636";"4735";"8109";"14760";"531.0";"176.0"
"2022-05-09";"90";"802";"56507";"100155";"513";"0";"0";"1";"8";"2848";"47";"39";"0";"516";"155622";"10734";"0";"18636";"4735";"8109";"14754";"531.0";"176.0"
"2022-05-10";"90";"802";"56508";"100160";"513";"0";"0";"1";"8";"2851";"47";"39";"0";"516";"155765";"10748";"0";"18645";"4747";"8111";"14767";"531.0";"176.0"
"2022-05-11";"90";"802";"56509";"100164";"513";"0";"0";"1";"8";"2860";"47";"39";"0";"516";"155866";"10763";"0";"18653";"4755";"8114";"14779";"531.0";"176.0"
"2022-05-12";"90";"802";"56513";"100170";"513";"0";"0";"1";"8";"2862";"47";"39";"0";"516";"155957";"10767";"0";"18661";"4759";"8114";"14787";"531.0";"176.0"
"2022-05-13";"90";"802";"56514";"100171";"513";"0";"0";"1";"8";"2862";"47";"39";"0";"516";"156064";"10779";"0";"18669";"4772";"8115";"14792";"531.0";"176.0"
"2022-05-14";"90";"802";"56523";"100181";"513";"0";"0";"1";"8";"2864";"47";"39";"0";"516";"156087";"10780";"0";"18669";"4778";"8116";"14796";"531.0";"176.0"
"2022-05-15";"90";"802";"56523";"100181";"513";"0";"0";"1";"8";"2864";"47";"39";"0";"516";"156091";"10780";"0";"18670";"4779";"8116";"14794";"531.0";"176.0"
"2022-05-16";"90";"802";"56523";"100181";"513";"0";"0";"1";"8";"2864";"47";"39";"0";"516";"156091";"10780";"0";"18669";"4779";"8116";"14794";"531.0";"176.0"
"2022-05-17";"90";"802";"56525";"100185";"513";"0";"0";"1";"8";"2865";"47";"39";"0";"516";"156152";"10791";"0";"18676";"4788";"8117";"14804";"531.0";"176.0"
"2022-05-18";"90";"802";"56536";"100195";"513";"0";"0";"1";"8";"2871";"47";"39";"0";"516";"156257";"10814";"0";"18686";"4797";"8119";"14813";"531.0";"176.0"
"2022-05-19";"90";"802";"56543";"100204";"513";"0";"0";"1";"8";"2873";"47";"39";"0";"516";"156305";"10819";"0";"18686";"4797";"8119";"14815";"532.0";"176.0"
"2022-05-20";"90";"802";"56549";"100210";"513";"0";"0";"1";"8";"2873";"47";"39";"0";"516";"156394";"10826";"0";"18695";"4804";"8123";"14820";"532.0";"176.0"
"2022-05-21";"90";"802";"56553";"100214";"513";"0";"0";"1";"8";"2876";"47";"39";"0";"516";"156452";"10834";"0";"18702";"4811";"8126";"14828";"532.0";"176.0"
"2022-05-22";"90";"802";"56553";"100214";"513";"0";"0";"1";"8";"2876";"47";"39";"0";"516";"156462";"10834";"0";"18702";"4811";"8126";"14827";"532.0";"176.0"
"2022-05-23";"90";"802";"56553";"100214";"513";"0";"0";"1";"8";"2876";"47";"39";"0";"516";"156453";"10834";"0";"18682";"4811";"8128";"14834";"532.0";"176.0"
"2022-05-24";"90";"802";"56561";"100222";"513";"0";"0";"1";"8";"2878";"47";"39";"0";"516";"156465";"10844";"0";"18688";"4818";"8129";"14838";"532.0";"176.0"
"2022-05-25";"90";"802";"56576";"100288";"513";"0";"0";"1";"8";"2880";"47";"39";"0";"516";"156520";"10848";"0";"18692";"4822";"8131";"14841";"532.0";"176.0"
"2022-05-26";"90";"802";"56589";"100301";"513";"0";"0";"1";"8";"2881";"47";"39";"0";"516";"156571";"10861";"0";"18695";"4833";"8131";"14846";"532.0";"176.0"
"2022-05-27";"90";"802";"56589";"100301";"513";"0";"0";"1";"8";"2881";"47";"39";"0";"516";"156571";"10861";"0";"18692";"4832";"8131";"14843";"532.0";"176.0"
"2022-05-28";"90";"802";"56652";"100367";"513";"0";"0";"1";"8";"2881";"47";"39";"0";"516";"156679";"10882";"0";"18692";"4840";"8132";"14846";"532.0";"176.0"
"2022-05-29";"90";"802";"56652";"100367";"513";"0";"0";"1";"8";"2881";"47";"39";"0";"516";"156675";"10882";"0";"18685";"4838";"8132";"14847";"532.0";"176.0"
"2022-05-30";"90";"802";"56652";"100368";"513";"0";"0";"1";"8";"2881";"47";"39";"0";"516";"156671";"10882";"0";"18677";"4838";"8132";"14847";"532.0";"176.0"
"2022-05-31";"90";"802";"56652";"100368";"513";"0";"0";"1";"8";"2882";"47";"39";"0";"516";"156710";"10888";"0";"18679";"4846";"8132";"14851";"532.0";"176.0"
"2022-06-01";"90";"802";"56653";"100371";"513";"0";"0";"1";"8";"2885";"47";"39";"0";"516";"156784";"10903";"0";"18682";"4854";"8133";"14863";"532.0";"176.0"
"2022-06-02";"90";"802";"56657";"100392";"513";"0";"0";"1";"8";"2887";"47";"39";"0";"516";"156904";"10923";"0";"18692";"4860";"8137";"14877";"532.0";"176.0"
"2022-06-03";"90";"802";"56663";"100415";"513";"0";"0";"1";"8";"2889";"47";"39";"0";"516";"156940";"10924";"0";"18693";"4862";"8137";"14886";"532.0";"176.0"
"2022-06-04";"90";"802";"56663";"100415";"513";"0";"0";"1";"8";"2889";"47";"39";"0";"516";"156960";"10928";"0";"18694";"4863";"8137";"14889";"532.0";"176.0"
"2022-06-05";"90";"802";"56663";"100415";"513";"0";"0";"1";"8";"2889";"47";"39";"0";"516";"156959";"10928";"0";"18689";"4863";"8137";"14889";"532.0";"176.0"
"2022-06-06";"90";"802";"56671";"100543";"513";"0";"0";"1";"8";"2889";"47";"39";"0";"516";"156977";"10928";"0";"18693";"4863";"8138";"14892";"532.0";"176.0"
"2022-06-07";"90";"802";"56673";"100545";"513";"0";"0";"1";"8";"2889";"47";"39";"0";"516";"157023";"10928";"0";"18695";"4864";"8137";"14894";"532.0";"176.0"
"2022-06-08";"90";"802";"56676";"100548";"513";"0";"0";"1";"8";"2889";"47";"39";"0";"516";"157079";"10933";"0";"18696";"4865";"8137";"14895";"532.0";"176.0"
"2022-06-09";"90";"802";"56687";"100561";"513";"0";"0";"1";"8";"2889";"47";"39";"0";"516";"157123";"10933";"0";"18697";"4865";"8137";"14900";"532.0";"176.0"
"2022-06-10";"90";"802";"56687";"100561";"513";"0";"0";"1";"8";"2890";"47";"39";"0";"516";"157133";"10933";"0";"18698";"4865";"8137";"14901";"532.0";"176.0"
"2022-06-11";"90";"802";"56700";"100574";"513";"0";"0";"1";"8";"2890";"47";"39";"0";"516";"157140";"10933";"0";"18699";"4865";"8137";"14906";"532.0";"176.0"
"2022-06-12";"90";"802";"56700";"100574";"513";"0";"0";"1";"8";"2890";"47";"39";"0";"516";"157140";"10933";"0";"18699";"4865";"8137";"14906";"532.0";"176.0"
"2022-06-13";"90";"802";"56701";"100575";"513";"0";"0";"1";"8";"2891";"47";"39";"0";"516";"157138";"10933";"0";"18695";"4866";"8137";"14906";"532.0";"176.0"
"2022-06-14";"90";"802";"56702";"100576";"513";"0";"0";"1";"8";"2891";"47";"39";"0";"516";"157159";"10933";"0";"18695";"4867";"8137";"14908";"532.0";"176.0"
"2022-06-15";"90";"802";"56703";"100579";"513";"0";"0";"1";"8";"2891";"47";"39";"0";"516";"157159";"10933";"0";"18691";"4867";"8137";"14908";"532.0";"176.0"
"2022-06-16";"90";"802";"56704";"100580";"513";"0";"0";"1";"8";"2891";"47";"39";"0";"516";"157165";"10933";"0";"18693";"4867";"8137";"14908";"532.0";"176.0"
"2022-06-17";"90";"802";"56704";"100580";"513";"0";"0";"1";"8";"2891";"47";"39";"0";"516";"157165";"10933";"0";"18693";"4867";"8137";"14911";"532.0";"176.0"
"2022-06-18";"90";"802";"56705";"100582";"513";"0";"0";"1";"8";"2892";"47";"39";"0";"516";"157167";"10933";"0";"18692";"4867";"8137";"14913";"532.0";"176.0"
"2022-06-19";"90";"802";"56705";"100582";"513";"0";"0";"1";"8";"2892";"47";"39";"0";"516";"157167";"10933";"0";"18692";"4867";"8137";"14913";"532.0";"176.0"
"2022-06-20";"90";"802";"56705";"100582";"513";"0";"0";"1";"8";"2892";"47";"39";"0";"516";"157168";"10933";"0";"18692";"4867";"8137";"14914";"532.0";"176.0"
"2022-06-21";"90";"802";"56726";"100630";"513";"0";"0";"1";"8";"2892";"47";"39";"0";"516";"157170";"10933";"0";"18692";"4867";"8138";"14914";"532.0";"176.0"
"2022-06-22";"90";"802";"56739";"100656";"513";"0";"0";"1";"8";"2892";"47";"39";"0";"516";"157186";"10935";"0";"18694";"4867";"8139";"14914";"532.0";"176.0"
"2022-06-23";"90";"802";"56749";"100679";"513";"0";"0";"1";"8";"2892";"47";"39";"0";"516";"157191";"10935";"0";"18694";"4867";"8139";"14914";"532.0";"176.0"
"2022-06-24";"90";"802";"56767";"100729";"513";"0";"0";"1";"8";"2892";"48";"39";"0";"516";"157210";"10935";"0";"18696";"4867";"8139";"14916";"532.0";"176.0"
"2022-06-25";"90";"802";"56783";"100750";"513";"0";"0";"1";"8";"2892";"48";"39";"0";"516";"157241";"10942";"0";"18697";"4867";"8141";"14920";"532.0";"176.0"
"2022-06-26";"90";"927";"56804";"100771";"513";"0";"0";"1";"8";"2892";"48";"39";"0";"517";"157261";"10942";"0";"18698";"4867";"8141";"14921";"532.0";"176.0"
"2022-06-27";"90";"927";"56818";"100789";"513";"0";"0";"1";"8";"2893";"48";"39";"0";"517";"157318";"10948";"0";"18697";"4867";"8141";"14925";"532.0";"176.0"
"2022-06-28";"90";"944";"56844";"100816";"513";"0";"0";"1";"8";"2893";"48";"29";"0";"517";"157438";"10960";"0";"18706";"4870";"8145";"14937";"532.0";"176.0"
"2022-06-29";"90";"944";"56844";"100816";"513";"0";"0";"1";"8";"2893";"48";"29";"0";"517";"157511";"10964";"0";"18706";"4870";"8148";"14942";"532.0";"176.0"
"2022-06-30";"90";"944";"56853";"100825";"513";"0";"0";"1";"8";"2893";"48";"29";"0";"518";"157609";"10970";"0";"18705";"4872";"8150";"14944";"532.0";"176.0"
"2022-07-01";"90";"944";"56865";"100836";"513";"0";"0";"1";"8";"2894";"48";"42";"0";"518";"157611";"10972";"0";"18704";"4872";"8150";"14944";"532.0";"176.0"
"2022-07-02";"90";"944";"56872";"100852";"513";"0";"0";"1";"8";"2895";"48";"42";"0";"518";"157616";"10972";"0";"18704";"4874";"8150";"14945";"533.0";"176.0"
"2022-07-03";"90";"944";"56872";"100852";"513";"0";"0";"1";"8";"2895";"48";"42";"0";"518";"157616";"10972";"0";"18703";"4874";"8150";"14945";"533.0";"176.0"
"2022-07-04";"90";"944";"56872";"100852";"513";"0";"0";"1";"8";"2895";"48";"42";"0";"518";"157614";"10972";"0";"18701";"4874";"8150";"14945";"533.0";"176.0"
"2022-07-05";"90";"945";"56877";"100859";"513";"0";"0";"1";"8";"2895";"48";"42";"0";"518";"157681";"10973";"0";"18705";"4875";"8151";"14947";"533.0";"176.0"
"2022-07-06";"90";"945";"56879";"100862";"513";"0";"0";"1";"8";"2895";"48";"42";"0";"518";"157687";"10973";"0";"18703";"4876";"8151";"14952";"533.0";"176.0"
"2022-07-07";"90";"945";"56887";"100872";"513";"0";"0";"1";"8";"2898";"48";"42";"0";"518";"157765";"10974";"0";"18703";"4878";"8151";"14953";"533.0";"176.0"
"2022-07-08";"90";"945";"56890";"100880";"513";"0";"0";"1";"8";"2898";"48";"42";"0";"518";"157809";"10978";"0";"18699";"4879";"8151";"14949";"533.0";"176.0"
"2022-07-09";"90";"945";"56892";"100883";"513";"0";"0";"1";"8";"2898";"48";"42";"0";"518";"157877";"10983";"0";"18702";"4884";"8153";"14951";"533.0";"176.0"
"2022-07-10";"90";"945";"56892";"100883";"513";"0";"0";"1";"8";"2898";"48";"42";"0";"518";"157971";"10985";"0";"18706";"4890";"8153";"14944";"533.0";"176.0"
"2022-07-11";"90";"945";"56893";"100885";"513";"0";"0";"1";"8";"2898";"48";"42";"0";"518";"157972";"10985";"0";"18706";"4890";"8153";"14944";"533.0";"176.0"
"2022-07-12";"90";"945";"56896";"100891";"513";"0";"0";"1";"8";"2898";"48";"42";"0";"518";"157978";"10986";"0";"18706";"4889";"8153";"14943";"533.0";"176.0"
"2022-07-13";"90";"945";"56987";"101000";"513";"0";"0";"1";"8";"2899";"48";"42";"0";"518";"157849";"10986";"0";"18704";"4889";"8156";"14945";"533.0";"176.0"
"2022-07-14";"90";"944";"56990";"101009";"513";"0";"0";"1";"8";"2899";"48";"42";"0";"518";"157832";"10987";"0";"18702";"4887";"8157";"14954";"533.0";"176.0"
"2022-07-15";"90";"944";"56990";"101009";"513";"0";"0";"1";"8";"2899";"48";"42";"0";"518";"157832";"10987";"0";"18702";"4885";"8157";"14952";"533.0";"176.0"
"2022-07-16";"90";"944";"56991";"101010";"513";"0";"0";"1";"8";"2899";"48";"42";"0";"518";"157829";"10987";"0";"18701";"4885";"8157";"14953";"533.0";"176.0"
"2022-07-17";"90";"944";"56991";"101010";"513";"0";"0";"1";"8";"2899";"48";"42";"0";"518";"157834";"10987";"0";"18700";"4886";"8157";"14946";"533.0";"176.0"
"2022-07-18";"90";"944";"56991";"101010";"513";"0";"0";"1";"8";"2899";"48";"42";"0";"518";"157836";"10987";"0";"18699";"4888";"8157";"14936";"533.0";"176.0"
"2022-07-19";"90";"943";"57001";"101024";"513";"0";"0";"1";"8";"2900";"48";"42";"0";"518";"157864";"10987";"0";"18695";"4888";"8157";"14934";"533.0";"176.0"
"2022-07-20";"90";"943";"57000";"101024";"513";"0";"0";"1";"8";"2900";"48";"42";"0";"518";"157894";"10987";"0";"18696";"4889";"8157";"14935";"533.0";"176.0"
"2022-07-21";"90";"943";"57005";"101032";"513";"0";"0";"1";"8";"2901";"48";"42";"0";"518";"157989";"11005";"0";"18696";"4890";"8158";"14942";"533.0";"176.0"
